CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Asuris Northwest Health (Plan: All),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: All),Payer Negotiated Charge: Blue Shield of WA Regence (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Medicare A WA JF (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: VA Fee Basis Programs (Plan: All)
10000084,450,11044,,,,,FF DEBRIDEMENT-BONE<20CM,3774.65,3774.65,,,,,,,,,
10000085,450,11045,,,,,FF DEBRIDEMENT-ADDTL 20 CM-SUBCUTANEOUS,2227,2227,,,,,,,,,
10000086,450,11046,,,,,FF DEBRIDEMENT-ADDTL 20 CM MUSCLE,763.5,763.5,,,,,,,,,
10000087,450,11047,,,,,FF DEBRIDEMENT-ADDTL 20 CM BONE,1512.5,1512.5,,,,,,,,,
10000088,450,11720,,,,,FF DEBRIDEMENT OF NAIL,151.25,151.25,,,,,,,,,
10000089,450,12055,,,,,FF WOUND REPAIR,878.65,878.65,,,,,,,,,
10000090,450,12056,,,,,FF WOUND REPARI,878.65,878.65,,,,,,,,,
10000091,450,12057,,,,,FF WOUND REPAIR,878.65,878.65,,,,,,,,,
10000092,450,20551,,,,,FF STERILE NEEDLE INJ WO ULTRASOUND,96,96,,,,,,,,,
10000093,450,20553,,,,,FF TRIGGER POINT INJ-3 OR MORE MUSCLES,719.9,719.9,,,,,,,,,
10000094,450,20604,,,,,"FF ARTHO/STERILE INJ W/US-FINGERS, TOES",719.9,719.9,,,,,,,,,
10000095,450,20606,,,,,FF ARTHO/STERILE INJ W US,1718.9,1718.9,,,,,,,,,
10000096,450,20611,,,,,FF ARTHRO/STERILE INJECTION W US,719.9,719.9,,,,,,,,,
10000097,450,23330,,,,,FF SOFT TISSUE FB REMOVAL,1677.5,1677.5,,,,,,,,,
10000098,450,23333,,,,,FF SOFT TISSUE FB REMOVAL-SHOULDER-DEEP,6377,6377,,,,,,,,,
10000099,450,23505,,,,,FF CLOSED FRACTURE REDUCTION-CLAVICULAR,3727.3,3727.3,,,,,,,,,
1000010,761,G0463,,,,,TREATMENT ROOM,290,290,,,,,,,,,
10000100,450,24201,,,,,FF SOFT TISSUE FB REMOVAL-UPPER ARM-DEEP,6374.5,6374.5,,,,,,,,,
10000101,450,24530,,,,,FF CLOSED FX REDUCTION WO MANIPULATION,591.25,591.25,,,,,,,,,
10000102,450,24675,,,,,FF CLOSED FRACTURE REDUCTION-ULNAR,3726.25,3726.25,,,,,,,,,
10000121,450,10121,,,,,"REMOVAL OF FOREIGN BODY, COMPLEX",1613,1613,,,,,,,,,
10000140,450,10140,,,,,INCISION/DRAINAGE OF HEMATOMA/SEROMA/FLU,4077.85,4077.85,684,684,,684,,,,,
1000028,260,96375,,,,,IV PUSH 2ND,113,113,49.18,84.75,,84.75,,,49.18,,
10000300,450,30300,,,,,REMOVAL OF FB INTRANASAL,416,416,,,,,,,,,
1000033,260,96368,,,,,THER/DIAG CONCURRENT INFUSION,112,112,,,,,,,,,
10000460,450,90460,,,,,IMMUNIZATION ADMIN THRU 18 YEARS OF AGE,174,174,,,,,,,,,
10000520,450,20520,,,,,REMOVAL OF FB IN MUSCLE OR TENDON,3431.5,3431.5,,,,,,,,,
10000605,450,20605,,,,,JOINT INJECTION/ASPIRATION - MEDIUM,163,163,122.25,122.25,,122.25,,,,,
10000901,450,30901,,,,,CONTROL NASAL HEMORRHAGE; SIMPLE,272.6,272.6,114.89,114.89,,,,,114.89,,
10000903,450,30903,,,,,CONTROL NASAL HEMORRHAGE;COMPLEX,548,548,,,,,,,,,
10000905,450,30905,,,,,"CONTROL NASAL HEMORRHAGE, POSTERIOR PACK",548,548,,,,,,,,,
10000910,402,76705,,,,,ABDOMINAL US ER,308,308,177.67,304.5,,304.5,,,177.67,,
10000913,402,76815,,,,,PREGNANT UTERUS U.S ER,271,271,,,,,,,,,
10000914,402,76817,,,,,PREGNANT TRANSVAGINAL U.S ER,299,299,,,,,,,,,
10000916,450,93308,,,,,ECHO THORACIC US ER,333,333,,,,,,,,,
10000927,401,76529,,,,,FOREIGN BODY LOCALIZATION OCULAR,396,396,,,,,,,,,
10001000,450,96372,,,,,THERAP/ PROPH DX INJECTION SUBQ/IM,237,237,104.45,225.15,225.15,171.97,,,104.45,220.41,
10001002,450,99282,25,,,,EMERGENCY ROOM LEVEL 2,433,433,191.88,402.69,,323.4,,,191.88,402.69,
10001003,450,99283,25,,,,EMERGENCY ROOM LEVEL 3,643,643,285.16,610.85,610.85,482.79,,,285.16,597.99,
10001004,450,99284,25,,,,EMERGENCY ROOM LEVEL 4,1228,1228,502.51,1142.04,645.1,835.81,,,502.51,1142.04,
10001005,450,99285,25,,,,EMERGENCY ROOM LEVEL 5,1529,1529,565.71,1452.55,1452.55,1146.75,,,565.71,715.64,
10001006,450,99291,25,,,,CRITICAL CARE 30-74 MINUTES,2421,2421,1065.24,1815.75,,1815.75,,,1065.24,1331.55,
10001008,684,G0390,,,,,TRAUMA CODE LEVEL 4-MODIFIED,1161,1161,,,,,,,,,
10001009,684,G0390,,,,,TRAUMA CODE LEVEL 4-FULL TEAM,2786,2786,,,,,,,,,
10001010,771,90471,,,,,VACCINE ADMINISTRATION,151.2,151.2,50.89,107.88,,60.91,,,50.89,107.88,
10001012,450,10120,,,,,INCISION & REMOVAL OF FB-SIMPLE,798.8,798.8,334.5,334.5,,334.5,,,,,
10001015,450,11400,,,,,EXCISION BENIGN LESION,315,315,,,,,,,,,
10001104,450,11042,,,,,DEBRIDEMENT SKIN AND SUBCUTANEOUS,798.8,798.8,,,,,,,,,
10001105,450,43753,,,,,GASTRIC INTUBATION TREATMENT,632.75,632.75,,,,,,,,,
10001141,450,11402,,,,,EXCISION BENIGN LESION EXCISED 1.1CM-2.0,355.2,355.2,,,,,,,,,
10001175,450,11750,,,,,EXCISION OF NAIL& NAIL MATRIX,798.8,798.8,,,,,,,,,
10001176,450,20552,,,,,SINGLE/MULTIPLE TRIGGER POINT,654.45,654.45,,,,,,,,,
10001177,260,11765,,,,,WEDGE EXCISION OF SKIN OF NAIL,289.5,289.5,,,,,,,,,
10001200,450,12007,,,,,SIMPLE REPAIRS SCALP/NECK OVER 30.0CM,602,602,,,,,,,,,
10001201,450,12017,,,,,SIMPLE REPAIR WOUND 20.1 CM TO 30,602,602,,,,,,,,,
10001202,450,12020,,,,,TREATMENT SUPERFICIAL WOUND DEHISCENCE,1242.55,1242.55,,,,,,,,,
10001203,450,12035,,,,,REPAIR 12.6 CM TO 20.OCM,798.8,798.8,,,,,,,,,
1000123,260,96361,,,,,IV INFUSION HYDRATION EACH ADDTL HR,144,144,64.42,137.64,137.28,112.34,,,64.42,137.64,
1000125,258,96374,,,,,IV THER PROPH/DX NJX SGL/1ST SBST/DRUG,459.35,459.35,74.8,127.5,,127.5,,,74.8,,
1000128,258,96375,,,,,IV PUSH EACH ADDTL NEW DRUG- O/P,113,113,,,,,,,,,
1000129,263,96360,,,,,IV HYDRATION IV INFUSION INIT 31-60 MIN,459.35,459.35,,,,,,,,,
1000130,260,96365,,,,,IV INFUSION THERAPY INITIAL =<1 HR,459.35,459.35,189.29,404.35,392.23,312.39,,,189.29,404.35,
1000131,260,96366,,,,,IV INFUSION THERAPY PROPH EA  ADDTL HR,339,339,151.17,322.05,322.05,253.65,,,151.17,,
1000132,260,96367,,,,,ADDL SEQUENTIAL  INFUSION UP TO 1 HR,330,330,156.64,156.64,,,,,156.64,,
10001501,450,31500,,,,,INTUBATION ENDOTRACHEAL EMERGENCY PROCED,509.1,509.1,342.75,342.75,,342.75,,,,,
10001600,450,16000,,,,,BURN TX 1ST DEGREE,187,187,,,,,,,,,
1000162,260,96376,,,,,THER PROPH/DX NJX EA SEQL IV PUSH,110,110,110.67,110.67,,,,,,110.67,
10001730,450,11730,,,,,"AVULSION OF NAIL PLATE,PARTIAL OR COMPLT",436.85,436.85,544.05,544.05,,,,,,544.05,
10001732,450,11732,,,,,EA ADDTL NAIL PLATE AVULSION,45.75,45.75,,,,,,,,,
10001740,450,11740,,,,,EVACUATION OF SUBUNGUAL HEMATOMA,272.6,272.6,,,,,,,,,
10001760,450,11760,,,,,REPAIR OF NAIL BED,353.5,353.5,,,,,,,,,
10002000,260,96374,,,,,IV THER PROPH/DX NJX SGL/1ST SBST/DRUG,459.35,459.35,100.08,427.2,,143.52,,,100.08,427.2,
10002001,450,12001,,,,,SIMPLE REPAIR OF SUPERFICIAL WOUNDS <2.5,436.85,436.85,60.11,130.15,130.15,117.64,,,60.11,127.41,
10002002,450,12002,,,,,SIMPLE REPAIR 2.6CM TO 7.5CM,602,602,264.16,602,,436.6,,,264.16,559.86,602
10002003,450,32555,,,,,THORACENTESIS WITH INSERTION OF TUBE,902,902,,,,,,,,,
10002004,450,12004,,,,,SIMPLE REPAIR 7.6CM TO 12.5CM,602,602,264.88,451.5,,451.5,,,264.88,,
10002005,450,12005,,,,,REPAIR 12.6CM TO 20.0 CM,798.8,798.8,,,,,,,,,
10002006,450,12006,,,,,REPAIR 20.1 CM TO 30.0 CM,602,602,,,,,,,,,
10002008,450,21480,,,,,CLOSED TREATMENT OF TEMPOROMANDIBULAR,302,302,,,,,,,,,
10002009,450,51798,,,,,MEAS POST-VOIDING RESIDUAL URINE&/BLADDR,137.55,137.55,56.58,56.58,,,,,56.58,,
10002010,450,27560,,,,,CLOSED TX OF PATELLAR DISLOCATION,1199,1199,,,,,,,,,
10002011,450,12011,,,,,SIMPLE REPAIRS FACE/EARS/NOSE/LIPS,436.85,436.85,128.57,272.49,,219.75,,,128.57,272.49,
10002013,450,12013,,,,,REPAIR 2.6CM TO 5.0 CM,436.85,436.85,133.36,228.75,,228.75,,,133.36,,
10002014,450,12014,,,,,REPAIR 5.1 CM TO 7.5 CM,436.85,436.85,,,,,,,,,
10002015,450,12015,,,,,REPAIR 7.6 CM TO 12.5 CM,405,405,,,,,,,,,
10002016,450,12016,,,,,FF REPAIR 12.6CM TO 20.0CM,602,602,,,,,,,,,
10002018,450,12018,,,,,REPAIR OVER 30.0 CM,602,602,,,,,,,,,
10002020,450,32551,,,,,TUBE THORACOSTOMY W/ OR W/O WATER,4077.85,4077.85,,,,,,,,,
10002031,450,12031,,,,,LAYER CLOSURE OF WOUNDS 2.5 CM OR LESS,798.8,798.8,451.5,451.5,,451.5,,,,,
10002032,450,12032,,,,,REPAIR 2.6CM TO 7.5CM,798.8,798.8,451.5,451.5,,451.5,,,,,
10002034,450,12034,,,,,REPAIR 7.6CM TO 12.5 CM,798.8,798.8,,,,,,,,,
10002036,450,12036,,,,,REPAIR 20.1CM TO 30.0 CM,602,602,,,,,,,,,
10002037,450,12037,,,,,REPAIR OVER 30.0 CM,3004,3004,,,,,,,,,
10002038,450,51798,,,,,MEAS POST-VOIDING RESIDUAL URINE&/BLADDR,137.55,137.55,56.58,56.58,,,,,56.58,,
10002041,450,12041,,,,,"LAYER CLOSURE OF WOUNDS NECK,HANDS,FEET\",798.8,798.8,,,,,,,,,
10002042,450,12042,,,,,"REPAIR NECK,HANDS 2.5CM OR LESS",798.8,798.8,,,,,,,,,
10002044,450,12044,,,,,REPAIR 7.6CM TO 12.5CM,602,602,,,,,,,,,
10002045,450,12045,,,,,REPAIR 12.6 CM TO 20.0 CM,602,602,,,,,,,,,
10002046,450,12046,,,,,REPAIR 20.1 CM TO 30.0 CM,602,602,,,,,,,,,
10002047,450,12047,,,,,REPAIR LAC OVER 30.0 CM,3001,3001,,,,,,,,,
10002048,450,21480,,,,,CLOSED TX OF TEMPOROMANDIBULAR,302,302,,,,,,,,,
10002050,450,51798,,,,,MEAS POST-VOIDING RESIDUAL URINE&/BLADDR,137.55,137.55,56.58,56.58,,,,,56.58,,
10002051,450,12051,,,,,"LAYER CLOSURE OF WOUNDS<2.5 CM,FACE,EARS",798.8,798.8,375.44,451.5,,451.5,,,375.44,,
10002052,450,12052,,,,,LAYER CLOSURE 2.6CM TO 5.0CM,998,998,,,,,,,,,
10002053,450,12053,,,,,WOUND LAYER CLOSURE 5.1 TO 7.5 CM,602,602,,,,,,,,,
10002054,450,12054,,,,,LAYER CLOSURE OF WOUND 7.6CM TO 12.5CM,602,602,,,,,,,,,
10002055,450,20550,,,,,INJECTION TENDON SHEATH LIGAMENT,163,163,,,,,,,,,
10002060,450,20605,,,,,INTERMEDIATE JOINT OR BURSA,163,163,122.25,122.25,,122.25,,,,,
10002061,450,20600,,,,,"ARTHROCENTESIS,ASPIRATION/INJECT JOINT",503,503,,,,,,,,,
10002062,450,20610,,,,,DRAIN/INJ MAJOR JOINT/BURSA W/O US,654.45,654.45,377.25,377.25,,377.25,,,,,
10002064,450,27760,54,,,,CLOSED TX OF MEDIAL MALLEOLUS ANKLE FX,1084,1084,,,,,,,,,
10002066,450,51798,,,,,MEAS POST-VOIDING RESIDUAL URINE&/BLADDR,137.55,137.55,56.58,56.58,,,,,56.58,,
10002260,450,26605,54,,,,CLOSED TX OF METACARPAL FRATURE W/MAN,948,948,,,,,,,,,
10002270,450,62270,,,,,"SPINAL PUNCTURE, LUMBAR, DIAGNOSTIC",1562.65,1562.65,,,,,,,,,
10002350,450,23500,54,,,,CLOSED TX OF CLAVICULAR FRACTURE W/O MAN,718,718,,,,,,,,,
10002360,450,23600,54,,,,CLOSED TX OF PROXIMAL HUMERAL,294,294,,,,,,,,,
10002361,450,23605,,,,,FRACTURE AND OR DISLOCATION WITH MANIPUL,1671,1671,1253.25,1253.25,,1253.25,,,,,
10002365,450,23650,,,,,CLOSED TX OF SHOULDER DISLOCATION,932,932,,,,,,,,,
10002366,450,23665,,,,,CLOSED TRMT OF SHOULDER DISLOCATION W FR,3388.5,3388.5,,,,,,,,,
10002393,450,23930,,,,,I&D UPPER ARM OR ELBOW,3856,3856,,,,,,,,,
10002400,450,24600,,,,,DISLOCATION OF ELBOW W/O ANESTHESIA,944,944,,,,,,,,,
10002420,450,24200,,,,,REMOVAL OF FOREIGN BODY UPPER ARM OR ELB,368,368,,,,,,,,,
10002450,450,24500,54,,,,CLOSED TX OF HUMERAL SHAFT FRACTURE,397,397,,,,,,,,,
10002456,450,24560,54,,,,CLOSED TX OF HUMERAL EPICONDYLAR FX MEDI,809,809,,,,,,,,,
10002460,450,24650,54,,,,CLOSED TX OF RADIAL HEAD/NECK FX W/O MAN,865,865,,,,,,,,,
10002461,450,26418,,,,,FF EXTENSOR TENDON REPAIR EACH W/O GRAFT,1655,1655,,,,,,,,,
10002462,450,24620,,,,,CLSD TRMT OF MONTEGGIA TYPE OF FX DISLOC,3388.5,3388.5,,,,,,,,,
10002464,450,24640,,,,,NURSE MAID'S ELBOW W/ MAN,539.1,539.1,404.33,404.33,,404.33,,,,,
10002465,450,24655,,,,,CLOSED TX OF RADIAL HEAD/NECK FX W/MAN,397,397,,,,,,,,,
10002466,450,24605,,,,,CLOSED TX OF ELBOW DISLOCATION W/ ANEST,3388.5,3388.5,,,,,,,,,
10002467,450,24670,,,,,CLOSED TX OF ULNER FX PROXIMAL END,765,765,,,,,,,,,
10002550,450,25505,,,,,CLOSED TX OF RADIAL SHAFT FRACTURE W/MAN,3388.5,3388.5,,,,,,,,,
10002553,450,25530,54,,,,CLOSED TX OF ULNAR SHAFT FX,670,670,,,,,,,,,
10002555,450,20525,,,,,REMOVAL OF FB MUSCLE COMPLEX,5797.25,5797.25,,,,,,,,,
10002556,450,25565,,,,,CLOSED TX OF RADIAL AND ULNAR SHFT X W/M,3388.5,3388.5,324.75,324.75,,324.75,,,,,
10002560,450,25600,54,,,,CLOSED TX OF DISTAL RADIAL FRACTURE,539.1,539.1,,,,,,,,,
10002561,450,25605,,,,,CLOSED TX OF DISTAL RADIAL FRACTURE,3388.5,3388.5,819.38,819.38,,819.38,,,,,
10002601,450,26010,,,,,I&D PARONYCHIA,446,446,,,,,,,,,
10002641,450,26410,,,,,REPAIR EXTENSOR TENDON,1804,1804,,,,,,,,,
10002660,450,26600,54,,,,CLOSED TX OF METACARPAL FRACTURE,397,397,,,,,,,,,
10002670,450,27760,,,,,CLOSED TX OF MEDIAL MALLEOLOUS ANKLE FX,1084,1084,,,,,,,,,
10002672,450,26725,54,,,,CLOSED TX OF PHALANGEAL SHAFT FX W/ W/O,397,397,,,,,,,,,
10002675,450,26720,54,,,,CLOSED TX OF PHALANGEAL SHAFT FX,239,239,,,,,,,,,
10002677,450,26770,,,,,CLOSED TX OF INTERPHALANGEAL JOINT,822,822,,,,,,,,,
10002720,450,27250,,,,,CLOSED TX OF HIP DISLOCATION,664,664,,,,,,,,,
10002725,450,27265,,,,,CLOSED TX OF HIP ARTHROPLASTY W/O ANESTH,1295,1295,,,,,,,,,
10002750,450,27500,,,,,CLOSED TX OF FEMORAL SHAFT FRACTURE,397,397,,,,,,,,,
10002751,450,27516,,,,,CLOSED TX OF DISTAL FEMORAL EPIPHYSEAL S,1324,1324,,,,,,,,,
10002757,450,27562,,,,,CLOSED TX OF PATELLAR DISLOC-REQUR ANSTH,1490,1490,,,,,,,,,
10002770,450,27781,,,,,CLD TX OF PROX FIBULA FX W/ MANIPULATION,563,563,,,,,,,,,
10002775,450,27750,54,,,,CLOSED TX OF TIBIAL SHAFT FX,590,590,,,,,,,,,
10002776,450,27762,,,,,FX AND/OR DISLOCATION WITH MANIPULATION,1827,1827,,,,,,,,,
10002778,450,27786,54,,,,CLOSED TX OF DISTAL FIBULAR FRACTURE,429,429,,,,,,,,,
10002779,450,27788,,,,,TX OF FX/DISLOC LOWER LEG/ANKLE W/MANIPU,1182,1182,,,,,,,,,
10002781,450,27816,54,,,,CLOSED TX OF TRIMALLEOLAR ANKLE FX,890,890,,,,,,,,,
10002784,450,27840,,,,,CLOSED TX OF ANKLE DISLOCATION,1200,1200,,,,,,,,,
10002815,450,28510,,,,,"CLOSED TX OF FX,PHALANX OR PHALANGES, O",330,330,,,,,,,,,
10002819,450,28192,,,,,REMOVAL OF FB FOOT DEEP,3235,3235,,,,,,,,,
10002840,450,28470,54,,,,CLOSED TX METATARSAL FX WO/ MANIPULATION,393,393,,,,,,,,,
10002847,450,28475,,,,,CLOSED TX METATARSAL FX W/ MANIPULATION,397,397,,,,,,,,,
10002851,450,28515,,,,,CLOSED TX FRACTURE OF PHALANX,539.1,539.1,,,,,,,,,
10002866,450,28660,,,,,CLOSED TX OF INTERPHALANGEAL JOINT DISLO,539.1,539.1,,,,,,,,,
10002926,450,29260,,,,,"APPLICATION SPLINT , ELBOW OR WRIST",83.6,83.6,,,,,,,,,
10002928,450,29280,,,,,STRAPPING; HAND OR FINGER,392,392,,,,,,,,,
10002950,450,29530,,,,,STRAPPING OF THE KNEE,272.6,272.6,,,,,,,,,
10002953,450,92953,,,,,TEMPORARY TRANSCUTANEOUS PACING,1450,1450,,,,,,,,,
10002960,450,92960,,,,,"CARDIOVERSION, ELECTIVE, ELECTRICAL CON\",1341.15,1341.15,,,,,,,,,
10002975,260,96366,,,,,IV INFUSION THERAPY PROPH EA  ADDTL HR,356,356,151.17,322.05,322.05,253.65,,,151.17,,
10002976,260,96365,,,,,IV INFUSION THERAPY INITIAL =<1 HR,459.35,459.35,189.29,404.35,392.23,312.39,,,189.29,404.35,
10002977,260,96365,,,,,IV INFUSION THERAPY INITIAL =<1 HR,459.35,459.35,189.29,404.35,392.23,312.39,,,189.29,404.35,
10002978,260,96366,,,,,IV INFUSION THERAPY PROPH EA  ADDTL HR,356,356,151.17,322.05,322.05,253.65,,,151.17,,
10002979,260,96368,,,,,THER/DIAG CONCURRENT INFUSION,121,121,,,,,,,,,
10002980,260,96367,,,,,ADDL SEQUENTIAL  INFUSION UP TO 1 HR,356,356,156.64,156.64,,,,,156.64,,
10003000,450,96372,,,,,THERAP/ PROPH DX INJECTION SUBQ/IM,237,237,104.45,225.15,225.15,171.97,,,104.45,220.41,
10003001,771,90676,,,,,RABIES VACCINE INTRAMUSCULAR USE,238,238,,,,,,,,,
10003002,450,31500,,,,,INTUBATION ENDOTRACHEAL EMERGENCY PROCED,509.1,509.1,342.75,342.75,,342.75,,,,,
10003003,450,36680,,,,,PLACEMENT NEEDLE INTRAOSSEOUS INFUSION,909,909,,,,,,,,,
10003004,450,96372,76,,,,THERAP/ PROPH DX INJECTION SUBQ/IM,237,237,,,,,,,,,
10003011,450,93010,,,,,12 LEAD EKG; INT & REPORT ONLY CARDIOLOG,44,44,,,,,,,,,
10003049,450,10080,,,,,I&D OF PILONIDAL CYST SIMPLE,1525.05,1525.05,,,,,,,,,
10003062,450,23570,54,,,,SCAPULAR FX,596,596,,,,,,,,,
10003067,450,25500,54,,,,SCAPULAR FX,673,673,,,,,,,,,
10003071,450,25622,,,,,NAVICULAR FX,763,763,,,,,,,,,
10003081,450,27808,54,,,,BIMALLEOLAR ANKLE FX,848,848,,,,,,,,,
10003087,450,28490,54,,,,GREAT TOE FX W/O MAN,358,358,,,,,,,,,
10003100,450,13100,,,,,REPAIR COMPLEX;1.1CM TO 2.5CM,927,927,,,,,,,,,
10003101,450,13101,,,,,FF REPAIR OF WOUND/LESION 2.6CM TO 7.5CM,927,927,,,,,,,,,
10003102,450,13102,,,,,EACH ADDTL 5CM OR LESS;REPAIR WOUND/LESI,927,927,,,,,,,,,
10003120,450,13120,,,,,"REPAIR,COMPLEX,SCALP,ARMS,AND/OR LEGS",927,927,,,,,,,,,
10003121,450,13121,,,,,REPAIR OF WOUND/LESION 2.6-7.5CM,1242.55,1242.55,,,,,,,,,
10003122,450,13122,,,,,EACH ADDTL 5CM OR LESS; REPAIR COMPLEX,727,727,0,0,,,,,0,,
10003131,450,13131,,,,,"REPAIR COMPLEX FOREHEAD, CHEEKS, CHIN",927,927,,,,,,,,,
10003132,450,13132,,,,,REPAIR 2.6 CM TO 7.5 CM,1242.55,1242.55,,,,,,,,,
10003133,450,13133,,,,,REPAIR EA ADDTL 5CM OR LESS,927,927,,,,,,,,,
10003150,450,13151,,,,,"REPAIR COMPLEX, EYELIDS, NOSE EARS/LIPS",936,936,,,,,,,,,
10003151,450,13151,,,,,REPAIR 1.1 CM TO 2.5 CM,936,936,,,,,,,,,
